

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Abode	Falkland Street
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1835
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1813 - 1851, Page 75, Entry 593
Source	LDS Film 1656153
Parent Of	William Jones Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148300&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148300&Relationship=2ndParent



