

Joseph Philip Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Philip
Surname	Jones
Parent's Occupation (As Documented)	Brewe
Gender	Male
Abode	4 Eaton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Dec 1851
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 13, Entry 98
Source	LDS Film 2147909
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434040&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434040&Relationship=2ndParent



