

David Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119217
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ross
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 May 1833
Witnesses	Peter Gillan; David Ross
Register	Marriages 1827 - 1848, Page 50, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Killoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119217&Relationship=Groom
Witnessed Marriage Of	Jane O'Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119217&Relationship=Bride



