

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Patricks Hill
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 24
Source	LDS Film 1656376
Parent Of	Bettey Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004812&Relationship=Baptised



