

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067852
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 86
Source	LDS Film 1656574
Witnessed Marriage Of	Arthur Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067852&Relationship=Groom
Witnessed Marriage Of	Prudence Sarah Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067852&Relationship=Bride



