

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1795
Witnesses	Robert Roberts; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 82, Entry 403
Source	LDS Film 1656197
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050240&Relationship=Groom
Witnessed Marriage Of	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050240&Relationship=Bride



