

Emily Jane Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296968
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Jane
Surname	Morrall
Spouse's Occupation (As Documented)	Clerk M. A.
Spouse's Occupation (Standardised)	M. A. Clerk
Gender	Female
Abode	27 Hope Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1852
Date Of Child's Birth	3 Apr 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2322
Source	LDS Film 1545923
Parent Of	Edward Richard Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296968&Relationship=Baptised
Married To	Cyrus Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296968&Relationship=1stParent



