

James McIlroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427289
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McIlroy
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1831
Date Of Child's Birth	3 Feb 1831
Register	Baptisms 1830 - 1832, Page 102, Entry 5
Source	LDS Film 396375
Parent Of	Richard McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427289&Relationship=Baptised
Married To	Rose Anne McIlroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427289&Relationship=2ndParent



