

Richard Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perrey
Gender	Male
Abode	Thomas's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 127, Entry 27
Source	LDS Film 93913
Married To	Sarah Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043002&Relationship=Deceased



