

Henry Troan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Troan
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1824
Witnesses	Henry Troan; Joshua Taylor
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 207, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020667&Relationship=Groom
Witnessed Marriage Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020667&Relationship=Bride



