

John Roice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roice
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Williams, (X); James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 116
Source	LDS Film 1656574
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067882&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067882&Relationship=Witness_2
Married To	Anne Fadder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067882&Relationship=Bride



