

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Soho Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	PoliceMan
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 285, Entry 2279
Source	LDS Film 1656423
Parent Of	Sarah Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159322&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159322&Relationship=2ndParent



