

Joseph Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1830
Witnesses	Joseph Fisher; Sarah Parry
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 188, Entry 562
Source	LDS Film 93918
Witnessed Marriage Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059094&Relationship=Groom
Witnessed Marriage Of	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059094&Relationship=Bride



