

William McGregor Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	McGregor
Surname	Gilbert
Gender	Male
Abode	Rathbone St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Robinson; Mary Leary, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 233, Entry 466
Source	LDS Film 1656509
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130887&Relationship=Witness_1
Witnessed By	Mary Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130887&Relationship=Witness_2
Married To	Ellen Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130887&Relationship=Bride



