

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038542
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Married Surname	Gardner
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Knight St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Age At Marriage	19 yrs
Status	Spinster
Witnesses	James Howard; Robert Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 21, Entry 41
Source	LDS Film 1655552
Witnessed By	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038542&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038542&Relationship=Witness_2
Married To	Henry Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038542&Relationship=Groom



