

Edward Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089130
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gannon
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1860
Witnesses	Edward Gannon; Margaret Shaughnessy, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 50, Entry 99
Source	LDS Film 1656680
Witnessed Marriage Of	James Flanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089130&Relationship=Groom
Witnessed Marriage Of	Ann Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089130&Relationship=Bride



