

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053540
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1819
Witnesses	John Jones; Daniel Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 185, Entry 555
Source	LDS Film 93917
Witnessed Marriage Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053540&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053540&Relationship=Bride



