

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1854
Witnesses	William Walker; Eliza A Brown
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 247, Entry 494
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043350&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043350&Relationship=Bride



