

Charles O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426452
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neil
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1829
Date Of Child's Birth	3 Jul 1829
Register	Baptisms 1827 - 1830, Page 39, Entry 9
Source	LDS Film 396375
Parent Of	Daniel O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426452&Relationship=2ndParent



