

George Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 May 1803
Date Of Child's Death	4 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 6
Source	LDS Film 1647560
Parent Of	Esther Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095252&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095252&Relationship=2ndParent



