

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jun 1832
Witnesses	Ann Moffitt; Thomas Moffitt
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 24, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Walmsley Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028201&Relationship=Groom
Witnessed Marriage Of	Sophia Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028201&Relationship=Bride



