

William Highet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highet
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Edmund St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 351, Entry 2808
Source	LDS Film 1656421
Parent	Henry Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144484&Relationship=2ndParent



