

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1833
Witnesses	John Williams; Margaret Williams, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 394, Entry 1181
Source	LDS Film 93919
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029832&Relationship=Groom
Witnessed Marriage Of	Elizabeth McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029832&Relationship=Bride



