

Nina Patry Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287755
First Name (With Contractions)	Nina
First Name (Without Contractions)	Nina
Middle or Other Names	Patry
Surname	Carr
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Unknown
Abode	St Anne Street
Year	1837
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	1 Jun 1837
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 5, Entry 36
Source	LDS Film 1546288
Parent	Robert Lindow Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287755&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287755&Relationship=2ndParent



