

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1848
Witnesses	Elizabeth Briscoe, (X); William Briscoe, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 237, Entry 473
Source	LDS Film 1656374
Witnessed Marriage Of	Thornton Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042367&Relationship=Groom
Witnessed Marriage Of	Eliza Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042367&Relationship=Bride



