

Charles Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089609
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wallwork
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Great Cross Hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 283, Entry 2262
Source	LDS Film 1656378
Parent	Richard Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089609&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089609&Relationship=2ndParent



