

John Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heron
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 147, Entry 1172
Source	LDS Film 93885
Parent	Benjamin Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188539&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188539&Relationship=2ndParent



