

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039305
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Fredrick St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7829
Source	LDS Film 1656195
Parent	Jno. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039305&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039305&Relationship=2ndParent



