

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Hammon; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 204, Entry 45
Source	LDS Film 1656374
Witnessed By	Mary Hammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009375&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009375&Relationship=Witness_2
Married To	Catharine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009375&Relationship=Bride



