

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289328
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cavendish St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Register	Baptisms 1837 - 1838, Page 159, Entry 1270
Source	LDS Film 1656422
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289328&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289328&Relationship=1stParent



