

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1844 -1846, Page 300, Entry 2394
Source	LDS Film 93884
Parent Of	Harriet Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185929&Relationship=Baptised
Married To	Fanny Maria Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185929&Relationship=2ndParent



