

John Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwin
Gender	Male
Abode	47 Mersey St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1797
Notes	Sund. [Baptismal day] St. George's Liverpool [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 16
Source	LDS Film 1656153
Parent Of	Mary Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044825&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044825&Relationship=2ndParent



