

Jane Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153810
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pinnington Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Register	Baptisms 1836, Page 157, Entry 1249
Source	LDS Film 93834
Parent Of	Mary Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153810&Relationship=Baptised
Married To	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153810&Relationship=1stParent



