

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	Richard Davies; Jane Read
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 125, Entry 250
Source	LDS Film 93843
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036078&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036078&Relationship=Bride



