

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	20 May 1849
Witnesses	John Charnley; James Bathgate
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 38, Entry 76
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077351&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077351&Relationship=Bride



