

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Circus St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1838, Page 38, Entry 300
Source	LDS Film 1546062
Parent Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224697&Relationship=2ndParent



