

Elizabeth Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1833
Register	Baptisms 1832 - 1847, Page 6, Entry 45
Source	LDS Film 1655552
Parent Of	Harriet Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427937&Relationship=Baptised
Married To	James Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427937&Relationship=1stParent



