

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040907
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaws Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1786
Register	Burials 1785 - 1787, Page 105, Entry 36
Source	LDS Film 093913
Parent	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040907&Relationship=1stParent



