

Jane McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095508
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McComb
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 251
Source	LDS Film 1068890
Parent	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095508&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095508&Relationship=2ndParent



