

Joseph Ingold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047000
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ingold
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jun 1795
Date Of Death	4 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 19
Source	LDS Film 1656373
Parent	William Ingold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047000&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047000&Relationship=2ndParent



