

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Nov 1853
Witnesses	Robert Birkett; Mary Ann Birkett
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 81, Entry 161
Source	LDS Film 2147910
Witnessed Marriage Of	William Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122397&Relationship=Groom
Witnessed Marriage Of	Margaret Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122397&Relationship=Bride



