

Joseph Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brotherton
Gender	Male
Abode	Hurst St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1834
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1833 - 1834, Page 342, Entry 2733
Source	LDS Film 1656421
Parent Of	William Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144409&Relationship=2ndParent



