

Charles Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126445
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hawksworth
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vernon St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 252, Entry 2013
Source	LDS Film 1656419
Parent	Charles Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126445&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126445&Relationship=2ndParent



