

Ann Collet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126018
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Collet
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Queen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 199, Entry 1586
Source	LDS Film 1656419
Parent	Joshua Collet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126018&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126018&Relationship=2ndParent



