

Frederick Mawdesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098531
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Mawdesley
Parent's Occupation (As Documented)	Lieutenant in the Royal Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Gloucester St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 207, Entry 1653
Source	LDS film 1656418
Parent	John Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098531&Relationship=2ndParent



