

Ann Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029925
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Frodsham
Married Surname	Lyon
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1833
Status	Spinster
Witnesses	John McMare; Mary Anne McDonell
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 9, Entry 26
Source	LDS Film 93919
Witnessed By	John McMare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029925&Relationship=Witness_1
Witnessed By	Mary Anne McDonell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029925&Relationship=Witness_2
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029925&Relationship=Groom



