

William Cockraen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockraen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ford Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 492
Source	LDS Film 1068892
Parent	Charles Cockraen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179755&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179755&Relationship=2ndParent



