

Henry Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hopkins
Gender	Male
Abode	Cable Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 124
Source	LDS Film 1656373
Parent Of	Henry Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054538&Relationship=Deceased



