

William Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meacock
Gender	Male
Abode	Paradise Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1828
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1828 - 1829, Page 117, Entry 930
Source	LDS Film 93877
Parent Of	Samuel Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128542&Relationship=2ndParent



