

Sarah Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194106
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Winstanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Birkenhead
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1848
Date Of Child's Birth	16 Apr 1848
Register	Baptisms 1847 - 1848, Page 320, Entry 2553
Source	LDS Film 93885
Parent Of	Sarah Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194106&Relationship=Baptised
Married To	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194106&Relationship=1stParent



