

Jonathan Farror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003547
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Farror
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1733
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 169, Entry 41
Source	LDS Film 1656376
Parent Of	James Farror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003547&Relationship=Deceased



