

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 980
Source	LDS Film 1068890
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062475&Relationship=Deceased



