

Philip Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118522
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Parkinson
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 220, Entry 1757
Source	LDS 1656419
Parent Of	Catharine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118522&Relationship=2ndParent



