

Sarah Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126846
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fleet St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1828
Register	Baptisms 1827 - 1828, Page 302, Entry 2415
Source	LDS Film 1656419
Parent Of	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126846&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126846&Relationship=1stParent



