

William Argile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Argile
Gender	Male
Abode	Lord St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Argile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008420&Relationship=Baptised



