

Roger Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434899
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Craven
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1854
Date Of Child's Birth	23 Mar 1854
Register	Baptisms 1853 - 1855, Page 353, Entry 3
Source	LDS Film 396377
Parent Of	Julia Ann Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434899&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434899&Relationship=2ndParent



