

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180582
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Roll Turner
Spouse's Occupation (Standardised)	Roll Turner
Gender	Female
Abode	Beresford Rd, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Register	Baptisms 1843 - 1844, Page 111, Entry 881
Source	LDS Film 93884
Parent Of	Selina Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180582&Relationship=Baptised
Married To	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180582&Relationship=1stParent



