

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Queen Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 132, Entry 13
Source	LDS Film 93913
Parent Of	Thomas Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043545&Relationship=Deceased



