

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Oct 1781
Register	Burials 1781, Page 38, Entry 315
Source	LDS Film 93833
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033304&Relationship=Deceased



