

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jul 1831
Witnesses	Thomas Waterhouse; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 157, Entry 469
Source	LDS Film 1545924
Witnessed Marriage Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072992&Relationship=Groom
Witnessed Marriage Of	Jane Susannah Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072992&Relationship=Bride



