

William Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellington
Gender	Male
Abode	New Bird St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 24, Entry 192
Source	LDS Film 1656421
Parent Of	Richard Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139720&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139720&Relationship=2ndParent



