

Joseph Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cass
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 250, Entry 1997
Source	LDS Film 93884
Parent Of	John Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177871&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177871&Relationship=2ndParent



