

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297352
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 205, Entry 4
Source	LDS Film 1647560
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297352&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297352&Relationship=2ndParent



