

Samuel Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087136
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Healey
Gender	Male
Abode	Seymour Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 44, Entry 350
Source	LDS Film 1656378
Parent Of	Elkanah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087136&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087136&Relationship=2ndParent



